﻿Einwohner mit Hauptwohnsitz nach Zählbezirk, Altersgruppe, Geschlecht und Staatsbürgerschaft;;;;;;;;
REF_DATE;BEZ;BEZ_NAME;AGE_GRP;POP_TOTAL;POP_M;POP_F;POP_AUT_NAT;POP_FOR_NAT
1.1.2008;38;Itzling-West / Hagenau;35 - 39;224;117;107;169;55
1.1.2008;38;Itzling-West / Hagenau;40 - 44;222;119;103;165;57
1.1.2008;38;Itzling-West / Hagenau;45 - 49;204;99;105;165;39
1.1.2008;38;Itzling-West / Hagenau;50 - 54;144;67;77;118;26
1.1.2008;38;Itzling-West / Hagenau;55 - 59;163;81;82;124;39
1.1.2008;38;Itzling-West / Hagenau;60 - 64;152;73;79;136;16
1.1.2008;38;Itzling-West / Hagenau;65 - 69;117;56;61;103;14
1.1.2008;38;Itzling-West / Hagenau;70 - 74;56;23;33;46;10
1.1.2008;38;Itzling-West / Hagenau;75 - 79;48;21;27;43;5
1.1.2008;38;Itzling-West / Hagenau;80 - 84;35;12;23;34;1
1.1.2008;38;Itzling-West / Hagenau;85 - 89;26;10;16;23;3
1.1.2008;38;Itzling-West / Hagenau;90 und darüber;3;1;2;2;1
1.1.2008;40;Itzling;00 - 04;268;150;118;215;53
1.1.2008;40;Itzling;05 - 09;301;152;149;231;70
1.1.2008;40;Itzling;10 - 14;295;150;145;244;51
1.1.2008;40;Itzling;15 - 19;373;191;182;304;69
1.1.2008;40;Itzling;20 - 24;434;220;214;286;148
1.1.2008;40;Itzling;25 - 29;441;232;209;278;163
1.1.2008;40;Itzling;30 - 34;441;237;204;318;123
1.1.2008;40;Itzling;35 - 39;540;280;260;408;132
1.1.2008;40;Itzling;40 - 44;502;265;237;391;111
1.1.2008;40;Itzling;45 - 49;448;232;216;370;78
1.1.2008;40;Itzling;50 - 54;423;196;227;329;94
1.1.2008;40;Itzling;55 - 59;567;240;327;466;101
1.1.2008;40;Itzling;60 - 64;573;260;313;527;46
1.1.2008;40;Itzling;65 - 69;520;238;282;477;43
1.1.2008;40;Itzling;70 - 74;256;113;143;230;26
1.1.2008;40;Itzling;75 - 79;252;83;169;238;14
1.1.2008;40;Itzling;80 - 84;220;61;159;213;7
1.1.2008;40;Itzling;85 - 89;141;38;103;137;4
1.1.2008;40;Itzling;90 und darüber;74;12;62;73;1
1.1.2008;42;Sam / Kasern;00 - 04;223;111;112;202;21
1.1.2008;42;Sam / Kasern;05 - 09;242;138;104;222;20
1.1.2008;42;Sam / Kasern;10 - 14;168;87;81;144;24
1.1.2008;42;Sam / Kasern;15 - 19;238;112;126;195;43
1.1.2008;42;Sam / Kasern;20 - 24;241;109;132;191;50
1.1.2008;42;Sam / Kasern;25 - 29;268;134;134;199;69
1.1.2008;42;Sam / Kasern;30 - 34;261;134;127;205;56
1.1.2008;42;Sam / Kasern;35 - 39;306;146;160;254;52
1.1.2008;42;Sam / Kasern;40 - 44;312;146;166;258;54
1.1.2008;42;Sam / Kasern;45 - 49;324;156;168;278;46
1.1.2008;42;Sam / Kasern;50 - 54;304;148;156;253;51
1.1.2008;42;Sam / Kasern;55 - 59;273;139;134;221;52
1.1.2008;42;Sam / Kasern;60 - 64;256;132;124;231;25
1.1.2008;42;Sam / Kasern;65 - 69;229;108;121;207;22
1.1.2008;42;Sam / Kasern;70 - 74;133;78;55;116;17
1.1.2008;42;Sam / Kasern;75 - 79;73;36;37;71;2
1.1.2008;42;Sam / Kasern;80 - 84;61;22;39;59;2
1.1.2008;42;Sam / Kasern;85 - 89;20;6;14;19;1
1.1.2008;42;Sam / Kasern;90 und darüber;9;1;8;8;1
1.1.2008;44;Elisabeth-Vorstadt;00 - 04;370;187;183;258;112
1.1.2008;44;Elisabeth-Vorstadt;05 - 09;311;173;138;190;121
1.1.2008;44;Elisabeth-Vorstadt;10 - 14;306;167;139;168;138
1.1.2008;44;Elisabeth-Vorstadt;15 - 19;333;179;154;212;121
1.1.2008;44;Elisabeth-Vorstadt;20 - 24;514;248;266;287;227
1.1.2008;44;Elisabeth-Vorstadt;25 - 29;555;293;262;261;294
1.1.2008;44;Elisabeth-Vorstadt;30 - 34;542;281;261;250;292
1.1.2008;44;Elisabeth-Vorstadt;35 - 39;555;285;270;311;244
1.1.2008;44;Elisabeth-Vorstadt;40 - 44;532;307;225;324;208
1.1.2008;44;Elisabeth-Vorstadt;45 - 49;528;260;268;355;173
1.1.2008;44;Elisabeth-Vorstadt;50 - 54;480;240;240;291;189
1.1.2008;44;Elisabeth-Vorstadt;55 - 59;473;241;232;295;178
1.1.2008;44;Elisabeth-Vorstadt;60 - 64;355;189;166;254;101
1.1.2008;44;Elisabeth-Vorstadt;65 - 69;326;162;164;257;69
1.1.2008;44;Elisabeth-Vorstadt;70 - 74;190;84;106;158;32
1.1.2008;44;Elisabeth-Vorstadt;75 - 79;170;61;109;152;18
1.1.2008;44;Elisabeth-Vorstadt;80 - 84;167;43;124;153;14
1.1.2008;44;Elisabeth-Vorstadt;85 - 89;94;27;67;89;5
1.1.2008;44;Elisabeth-Vorstadt;90 und darüber;28;8;20;21;7
1.1.2008;46;Schallmoos;00 - 04;475;225;250;334;141
1.1.2008;46;Schallmoos;05 - 09;414;233;181;252;162
1.1.2008;46;Schallmoos;10 - 14;480;250;230;332;148
1.1.2008;46;Schallmoos;15 - 19;528;268;260;347;181
1.1.2008;46;Schallmoos;20 - 24;783;398;385;426;357
1.1.2008;46;Schallmoos;25 - 29;900;449;451;499;401
1.1.2008;46;Schallmoos;30 - 34;889;436;453;490;399
1.1.2008;46;Schallmoos;35 - 39;850;426;424;515;335
1.1.2008;46;Schallmoos;40 - 44;922;508;414;618;304
1.1.2008;46;Schallmoos;45 - 49;777;401;376;546;231
1.1.2008;46;Schallmoos;50 - 54;685;353;332;456;229
1.1.2008;46;Schallmoos;55 - 59;753;391;362;433;320
1.1.2008;46;Schallmoos;60 - 64;554;290;264;413;141
1.1.2008;46;Schallmoos;65 - 69;459;227;232;355;104
1.1.2008;46;Schallmoos;70 - 74;263;123;140;201;62
1.1.2008;46;Schallmoos;75 - 79;233;81;152;204;29
1.1.2008;46;Schallmoos;80 - 84;155;45;110;138;17
1.1.2008;46;Schallmoos;85 - 89;76;20;56;71;5
1.1.2008;46;Schallmoos;90 und darüber;27;6;21;24;3
1.1.2008;48;Gnigl / Langwied;00 - 04;301;168;133;263;38
1.1.2008;48;Gnigl / Langwied;05 - 09;289;122;167;233;56
1.1.2008;48;Gnigl / Langwied;10 - 14;293;149;144;243;50
1.1.2008;48;Gnigl / Langwied;15 - 19;337;169;168;284;53
1.1.2008;48;Gnigl / Langwied;20 - 24;368;175;193;268;100
1.1.2008;48;Gnigl / Langwied;25 - 29;451;219;232;325;126
1.1.2008;48;Gnigl / Langwied;30 - 34;488;238;250;333;155
1.1.2008;48;Gnigl / Langwied;35 - 39;536;273;263;411;125
1.1.2008;48;Gnigl / Langwied;40 - 44;638;327;311;515;123
1.1.2008;48;Gnigl / Langwied;45 - 49;454;234;220;369;85
1.1.2008;48;Gnigl / Langwied;50 - 54;460;220;240;382;78
1.1.2008;48;Gnigl / Langwied;55 - 59;422;199;223;320;102
1.1.2008;48;Gnigl / Langwied;60 - 64;409;208;201;345;64
1.1.2008;48;Gnigl / Langwied;65 - 69;345;156;189;306;39
1.1.2008;48;Gnigl / Langwied;70 - 74;182;81;101;161;21
1.1.2008;48;Gnigl / Langwied;75 - 79;186;81;105;175;11
1.1.2008;48;Gnigl / Langwied;80 - 84;147;59;88;134;13
1.1.2008;48;Gnigl / Langwied;85 - 89;79;22;57;76;3
1.1.2008;48;Gnigl / Langwied;90 und darüber;27;15;12;18;9
1.1.2008;50;Neustadt;00 - 04;144;82;62;98;46
1.1.2008;50;Neustadt;05 - 09;90;45;45;54;36
1.1.2008;50;Neustadt;10 - 14;94;56;38;65;29
1.1.2008;50;Neustadt;15 - 19;133;64;69;86;47
1.1.2008;50;Neustadt;20 - 24;206;94;112;126;80
1.1.2008;50;Neustadt;25 - 29;314;155;159;195;119
1.1.2008;50;Neustadt;30 - 34;310;151;159;188;122
1.1.2008;50;Neustadt;35 - 39;263;131;132;168;95
1.1.2008;50;Neustadt;40 - 44;305;168;137;214;91
1.1.2008;50;Neustadt;45 - 49;264;133;131;189;75
1.1.2008;50;Neustadt;50 - 54;227;101;126;175;52
1.1.2008;50;Neustadt;55 - 59;188;84;104;132;56
1.1.2008;50;Neustadt;60 - 64;159;80;79;128;31
1.1.2008;50;Neustadt;65 - 69;150;69;81;123;27
1.1.2008;50;Neustadt;70 - 74;79;27;52;67;12
1.1.2008;50;Neustadt;75 - 79;100;35;65;88;12
1.1.2008;50;Neustadt;80 - 84;106;30;76;100;6
1.1.2008;50;Neustadt;85 - 89;72;10;62;66;6
1.1.2008;50;Neustadt;90 und darüber;32;10;22;26;6
1.1.2008;52;Rechte Altstadt / Andräviertel;00 - 04;70;33;37;60;10
1.1.2008;52;Rechte Altstadt / Andräviertel;05 - 09;43;16;27;30;13
1.1.2008;52;Rechte Altstadt / Andräviertel;10 - 14;42;19;23;25;17
1.1.2008;52;Rechte Altstadt / Andräviertel;15 - 19;69;30;39;51;18
1.1.2008;52;Rechte Altstadt / Andräviertel;20 - 24;188;65;123;82;106
1.1.2008;52;Rechte Altstadt / Andräviertel;25 - 29;228;101;127;126;102
1.1.2008;52;Rechte Altstadt / Andräviertel;30 - 34;215;117;98;127;88
1.1.2008;52;Rechte Altstadt / Andräviertel;35 - 39;184;98;86;106;78
1.1.2008;52;Rechte Altstadt / Andräviertel;40 - 44;223;107;116;149;74
1.1.2008;52;Rechte Altstadt / Andräviertel;45 - 49;159;89;70;117;42
1.1.2008;52;Rechte Altstadt / Andräviertel;50 - 54;156;70;86;112;44
1.1.2008;52;Rechte Altstadt / Andräviertel;55 - 59;127;67;60;91;36
1.1.2008;52;Rechte Altstadt / Andräviertel;60 - 64;107;47;60;80;27
1.1.2008;52;Rechte Altstadt / Andräviertel;65 - 69;100;49;51;79;21
1.1.2008;52;Rechte Altstadt / Andräviertel;70 - 74;59;30;29;44;15
1.1.2008;52;Rechte Altstadt / Andräviertel;75 - 79;52;24;28;41;11
1.1.2008;52;Rechte Altstadt / Andräviertel;80 - 84;42;14;28;38;4
1.1.2008;52;Rechte Altstadt / Andräviertel;85 - 89;32;6;26;31;1
1.1.2008;52;Rechte Altstadt / Andräviertel;90 und darüber;15;2;13;11;4
1.1.2008;54;Kapuzinerberg / Steinviertel;00 - 04;11;8;3;10;1
1.1.2008;54;Kapuzinerberg / Steinviertel;05 - 09;13;7;6;10;3
1.1.2008;54;Kapuzinerberg / Steinviertel;10 - 14;14;11;3;10;4
1.1.2008;54;Kapuzinerberg / Steinviertel;15 - 19;24;13;11;20;4
1.1.2008;54;Kapuzinerberg / Steinviertel;20 - 24;44;19;25;30;14
1.1.2008;54;Kapuzinerberg / Steinviertel;25 - 29;51;26;25;39;12
1.1.2008;54;Kapuzinerberg / Steinviertel;30 - 34;32;14;18;22;10
1.1.2008;54;Kapuzinerberg / Steinviertel;35 - 39;38;17;21;28;10
1.1.2008;54;Kapuzinerberg / Steinviertel;40 - 44;47;23;24;31;16
1.1.2008;54;Kapuzinerberg / Steinviertel;45 - 49;56;30;26;44;12
1.1.2008;54;Kapuzinerberg / Steinviertel;50 - 54;33;15;18;28;5
1.1.2008;54;Kapuzinerberg / Steinviertel;55 - 59;38;17;21;23;15
1.1.2008;54;Kapuzinerberg / Steinviertel;60 - 64;41;23;18;34;7
1.1.2008;54;Kapuzinerberg / Steinviertel;65 - 69;42;17;25;32;10
1.1.2008;54;Kapuzinerberg / Steinviertel;70 - 74;25;14;11;18;7
1.1.2008;54;Kapuzinerberg / Steinviertel;75 - 79;21;14;7;18;3
1.1.2008;54;Kapuzinerberg / Steinviertel;80 - 84;14;7;7;10;4
1.1.2008;54;Kapuzinerberg / Steinviertel;85 - 89;11;3;8;8;3
1.1.2008;54;Kapuzinerberg / Steinviertel;90 und darüber;4;0;4;3;1
1.1.2008;56;Parsch-West / Aigen;00 - 04;258;117;141;191;67
1.1.2008;56;Parsch-West / Aigen;05 - 09;224;110;114;161;63
1.1.2008;56;Parsch-West / Aigen;10 - 14;252;122;130;203;49
1.1.2008;56;Parsch-West / Aigen;15 - 19;246;136;110;179;67
1.1.2008;56;Parsch-West / Aigen;20 - 24;386;158;228;268;118
1.1.2008;56;Parsch-West / Aigen;25 - 29;508;229;279;351;157
1.1.2008;56;Parsch-West / Aigen;30 - 34;476;222;254;320;156
1.1.2008;56;Parsch-West / Aigen;35 - 39;529;244;285;375;154
1.1.2008;56;Parsch-West / Aigen;40 - 44;507;236;271;384;123
1.1.2008;56;Parsch-West / Aigen;45 - 49;426;209;217;334;92
1.1.2008;56;Parsch-West / Aigen;50 - 54;403;171;232;324;79
1.1.2008;56;Parsch-West / Aigen;55 - 59;387;179;208;303;84
1.1.2008;56;Parsch-West / Aigen;60 - 64;408;184;224;358;50
1.1.2008;56;Parsch-West / Aigen;65 - 69;416;169;247;381;35
1.1.2008;56;Parsch-West / Aigen;70 - 74;251;77;174;225;26
1.1.2008;56;Parsch-West / Aigen;75 - 79;217;73;144;190;27
1.1.2008;56;Parsch-West / Aigen;80 - 84;216;53;163;200;16
1.1.2008;56;Parsch-West / Aigen;85 - 89;175;34;141;154;21
1.1.2008;56;Parsch-West / Aigen;90 und darüber;104;25;79;90;14
1.1.2008;58;Parsch-Ost / Aigen;00 - 04;267;127;140;224;43
1.1.2008;58;Parsch-Ost / Aigen;05 - 09;311;172;139;264;47
1.1.2008;58;Parsch-Ost / Aigen;10 - 14;330;153;177;281;49
1.1.2008;58;Parsch-Ost / Aigen;15 - 19;335;163;172;291;44
1.1.2008;58;Parsch-Ost / Aigen;20 - 24;315;156;159;261;54
1.1.2008;58;Parsch-Ost / Aigen;25 - 29;365;165;200;268;97
1.1.2008;58;Parsch-Ost / Aigen;30 - 34;427;171;256;305;122
1.1.2008;58;Parsch-Ost / Aigen;35 - 39;490;222;268;378;112
1.1.2008;58;Parsch-Ost / Aigen;40 - 44;537;256;281;452;85
1.1.2008;58;Parsch-Ost / Aigen;45 - 49;515;243;272;443;72
1.1.2008;58;Parsch-Ost / Aigen;50 - 54;404;179;225;356;48
1.1.2008;58;Parsch-Ost / Aigen;55 - 59;400;168;232;349;51
1.1.2008;58;Parsch-Ost / Aigen;60 - 64;448;192;256;410;38
1.1.2008;58;Parsch-Ost / Aigen;65 - 69;419;189;230;394;25
1.1.2008;58;Parsch-Ost / Aigen;70 - 74;208;95;113;193;15
1.1.2008;58;Parsch-Ost / Aigen;75 - 79;180;76;104;169;11
1.1.2008;58;Parsch-Ost / Aigen;80 - 84;158;57;101;141;17
1.1.2008;58;Parsch-Ost / Aigen;85 - 89;112;27;85;97;15
1.1.2008;58;Parsch-Ost / Aigen;90 und darüber;42;12;30;34;8
1.1.2008;60;Gaisberg;00 - 04;11;8;3;10;1
1.1.2008;60;Gaisberg;05 - 09;11;4;7;9;2
1.1.2008;60;Gaisberg;10 - 14;11;5;6;10;1
1.1.2008;60;Gaisberg;15 - 19;11;7;4;10;1
1.1.2008;60;Gaisberg;20 - 24;6;3;3;5;1
1.1.2008;60;Gaisberg;25 - 29;8;5;3;5;3
1.1.2008;60;Gaisberg;30 - 34;13;9;4;10;3
1.1.2008;60;Gaisberg;35 - 39;17;7;10;13;4
1.1.2008;60;Gaisberg;40 - 44;17;12;5;13;4
1.1.2008;60;Gaisberg;45 - 49;9;2;7;7;2
1.1.2008;60;Gaisberg;50 - 54;9;4;5;8;1
1.1.2008;60;Gaisberg;55 - 59;4;2;2;3;1
1.1.2008;60;Gaisberg;60 - 64;2;1;1;2;0
1.1.2008;60;Gaisberg;65 - 69;6;1;5;5;1
1.1.2008;60;Gaisberg;70 - 74;6;4;2;6;0
1.1.2008;60;Gaisberg;75 - 79;10;4;6;10;0
1.1.2008;60;Gaisberg;80 - 84;0;0;0;0;0
1.1.2008;60;Gaisberg;85 - 89;1;1;0;1;0
1.1.2008;60;Gaisberg;90 und darüber;1;1;0;1;0
1.1.2008;62;Aigen / Glas;00 - 04;275;151;124;239;36
1.1.2008;62;Aigen / Glas;05 - 09;322;185;137;278;44
1.1.2008;62;Aigen / Glas;10 - 14;263;127;136;240;23
1.1.2008;62;Aigen / Glas;15 - 19;367;194;173;307;60
1.1.2008;62;Aigen / Glas;20 - 24;321;153;168;257;64
1.1.2008;62;Aigen / Glas;25 - 29;353;153;200;252;101
1.1.2008;62;Aigen / Glas;30 - 34;379;170;209;291;88
1.1.2008;62;Aigen / Glas;35 - 39;458;205;253;359;99
1.1.2008;62;Aigen / Glas;40 - 44;510;220;290;425;85
1.1.2008;62;Aigen / Glas;45 - 49;492;235;257;430;62
1.1.2008;62;Aigen / Glas;50 - 54;469;197;272;401;68
1.1.2008;62;Aigen / Glas;55 - 59;377;175;202;327;50
1.1.2008;62;Aigen / Glas;60 - 64;396;197;199;364;32
1.1.2008;62;Aigen / Glas;65 - 69;346;150;196;311;35
1.1.2008;62;Aigen / Glas;70 - 74;192;84;108;167;25
1.1.2008;62;Aigen / Glas;75 - 79;179;75;104;160;19
1.1.2008;62;Aigen / Glas;80 - 84;150;50;100;144;6
1.1.2008;62;Aigen / Glas;85 - 89;113;35;78;100;13
1.1.2008;62;Aigen / Glas;90 und darüber;53;9;44;45;8
