﻿Einwohner mit Hauptwohnsitz nach Zählbezirk, Altersgruppe, Geschlecht und Staatsbürgerschaft;;;;;;;;
REF_DATE;BEZ;BEZ_NAME;AGE_GRP;POP_TOTAL;POP_M;POP_F;POP_AUT_NAT;POP_FOR_NAT
1.1.2012;38;Itzling-West / Hagenau;35 - 39;208;104;104;136;72
1.1.2012;38;Itzling-West / Hagenau;40 - 44;234;119;115;176;58
1.1.2012;38;Itzling-West / Hagenau;45 - 49;186;93;93;149;37
1.1.2012;38;Itzling-West / Hagenau;50 - 54;197;95;102;159;38
1.1.2012;38;Itzling-West / Hagenau;55 - 59;142;58;84;117;25
1.1.2012;38;Itzling-West / Hagenau;60 - 64;145;79;66;119;26
1.1.2012;38;Itzling-West / Hagenau;65 - 69;121;56;65;110;11
1.1.2012;38;Itzling-West / Hagenau;70 - 74;101;47;54;90;11
1.1.2012;38;Itzling-West / Hagenau;75 - 79;45;18;27;42;3
1.1.2012;38;Itzling-West / Hagenau;80 - 84;33;16;17;30;3
1.1.2012;38;Itzling-West / Hagenau;85 - 89;21;7;14;20;1
1.1.2012;38;Itzling-West / Hagenau;90 und darüber;9;2;7;8;1
1.1.2012;40;Itzling;00 - 04;302;155;147;232;70
1.1.2012;40;Itzling;05 - 09;338;182;156;277;61
1.1.2012;40;Itzling;10 - 14;303;154;149;239;64
1.1.2012;40;Itzling;15 - 19;348;178;170;276;72
1.1.2012;40;Itzling;20 - 24;480;247;233;338;142
1.1.2012;40;Itzling;25 - 29;517;273;244;329;188
1.1.2012;40;Itzling;30 - 34;484;248;236;303;181
1.1.2012;40;Itzling;35 - 39;473;245;228;332;141
1.1.2012;40;Itzling;40 - 44;560;300;260;422;138
1.1.2012;40;Itzling;45 - 49;495;263;232;389;106
1.1.2012;40;Itzling;50 - 54;441;202;239;364;77
1.1.2012;40;Itzling;55 - 59;444;209;235;350;94
1.1.2012;40;Itzling;60 - 64;566;241;325;481;85
1.1.2012;40;Itzling;65 - 69;559;259;300;516;43
1.1.2012;40;Itzling;70 - 74;419;184;235;388;31
1.1.2012;40;Itzling;75 - 79;216;92;124;201;15
1.1.2012;40;Itzling;80 - 84;216;65;151;209;7
1.1.2012;40;Itzling;85 - 89;159;39;120;157;2
1.1.2012;40;Itzling;90 und darüber;78;15;63;77;1
1.1.2012;42;Sam / Kasern;00 - 04;168;78;90;144;24
1.1.2012;42;Sam / Kasern;05 - 09;236;121;115;215;21
1.1.2012;42;Sam / Kasern;10 - 14;238;132;106;209;29
1.1.2012;42;Sam / Kasern;15 - 19;166;85;81;139;27
1.1.2012;42;Sam / Kasern;20 - 24;206;102;104;161;45
1.1.2012;42;Sam / Kasern;25 - 29;255;135;120;200;55
1.1.2012;42;Sam / Kasern;30 - 34;247;129;118;183;64
1.1.2012;42;Sam / Kasern;35 - 39;280;125;155;226;54
1.1.2012;42;Sam / Kasern;40 - 44;322;146;176;271;51
1.1.2012;42;Sam / Kasern;45 - 49;316;143;173;266;50
1.1.2012;42;Sam / Kasern;50 - 54;294;146;148;249;45
1.1.2012;42;Sam / Kasern;55 - 59;274;124;150;232;42
1.1.2012;42;Sam / Kasern;60 - 64;261;127;134;229;32
1.1.2012;42;Sam / Kasern;65 - 69;229;116;113;209;20
1.1.2012;42;Sam / Kasern;70 - 74;195;98;97;179;16
1.1.2012;42;Sam / Kasern;75 - 79;104;51;53;98;6
1.1.2012;42;Sam / Kasern;80 - 84;49;23;26;49;0
1.1.2012;42;Sam / Kasern;85 - 89;31;11;20;31;0
1.1.2012;42;Sam / Kasern;90 und darüber;13;4;9;12;1
1.1.2012;44;Elisabeth-Vorstadt;00 - 04;369;190;179;238;131
1.1.2012;44;Elisabeth-Vorstadt;05 - 09;337;167;170;229;108
1.1.2012;44;Elisabeth-Vorstadt;10 - 14;295;163;132;174;121
1.1.2012;44;Elisabeth-Vorstadt;15 - 19;351;183;168;203;148
1.1.2012;44;Elisabeth-Vorstadt;20 - 24;484;242;242;270;214
1.1.2012;44;Elisabeth-Vorstadt;25 - 29;591;306;285;311;280
1.1.2012;44;Elisabeth-Vorstadt;30 - 34;584;299;285;261;323
1.1.2012;44;Elisabeth-Vorstadt;35 - 39;505;262;243;255;250
1.1.2012;44;Elisabeth-Vorstadt;40 - 44;542;304;238;316;226
1.1.2012;44;Elisabeth-Vorstadt;45 - 49;530;275;255;332;198
1.1.2012;44;Elisabeth-Vorstadt;50 - 54;508;249;259;338;170
1.1.2012;44;Elisabeth-Vorstadt;55 - 59;489;236;253;289;200
1.1.2012;44;Elisabeth-Vorstadt;60 - 64;402;202;200;251;151
1.1.2012;44;Elisabeth-Vorstadt;65 - 69;295;145;150;224;71
1.1.2012;44;Elisabeth-Vorstadt;70 - 74;276;138;138;225;51
1.1.2012;44;Elisabeth-Vorstadt;75 - 79;147;60;87;125;22
1.1.2012;44;Elisabeth-Vorstadt;80 - 84;128;40;88;116;12
1.1.2012;44;Elisabeth-Vorstadt;85 - 89;104;27;77;101;3
1.1.2012;44;Elisabeth-Vorstadt;90 und darüber;31;9;22;30;1
1.1.2012;46;Schallmoos;00 - 04;444;240;204;306;138
1.1.2012;46;Schallmoos;05 - 09;377;165;212;245;132
1.1.2012;46;Schallmoos;10 - 14;395;211;184;248;147
1.1.2012;46;Schallmoos;15 - 19;560;284;276;355;205
1.1.2012;46;Schallmoos;20 - 24;798;391;407;460;338
1.1.2012;46;Schallmoos;25 - 29;954;469;485;500;454
1.1.2012;46;Schallmoos;30 - 34;865;480;385;486;379
1.1.2012;46;Schallmoos;35 - 39;768;406;362;443;325
1.1.2012;46;Schallmoos;40 - 44;813;414;399;538;275
1.1.2012;46;Schallmoos;45 - 49;874;469;405;586;288
1.1.2012;46;Schallmoos;50 - 54;710;363;347;523;187
1.1.2012;46;Schallmoos;55 - 59;682;331;351;437;245
1.1.2012;46;Schallmoos;60 - 64;676;367;309;429;247
1.1.2012;46;Schallmoos;65 - 69;442;215;227;341;101
1.1.2012;46;Schallmoos;70 - 74;379;178;201;320;59
1.1.2012;46;Schallmoos;75 - 79;205;81;124;164;41
1.1.2012;46;Schallmoos;80 - 84;160;51;109;144;16
1.1.2012;46;Schallmoos;85 - 89;98;28;70;91;7
1.1.2012;46;Schallmoos;90 und darüber;23;5;18;23;0
1.1.2012;48;Gnigl / Langwied;00 - 04;278;141;137;229;49
1.1.2012;48;Gnigl / Langwied;05 - 09;286;148;138;243;43
1.1.2012;48;Gnigl / Langwied;10 - 14;287;127;160;233;54
1.1.2012;48;Gnigl / Langwied;15 - 19;308;150;158;248;60
1.1.2012;48;Gnigl / Langwied;20 - 24;401;199;202;296;105
1.1.2012;48;Gnigl / Langwied;25 - 29;419;196;223;298;121
1.1.2012;48;Gnigl / Langwied;30 - 34;446;219;227;322;124
1.1.2012;48;Gnigl / Langwied;35 - 39;469;237;232;345;124
1.1.2012;48;Gnigl / Langwied;40 - 44;555;296;259;423;132
1.1.2012;48;Gnigl / Langwied;45 - 49;572;283;289;478;94
1.1.2012;48;Gnigl / Langwied;50 - 54;463;223;240;380;83
1.1.2012;48;Gnigl / Langwied;55 - 59;397;197;200;317;80
1.1.2012;48;Gnigl / Langwied;60 - 64;415;193;222;329;86
1.1.2012;48;Gnigl / Langwied;65 - 69;347;161;186;303;44
1.1.2012;48;Gnigl / Langwied;70 - 74;280;125;155;261;19
1.1.2012;48;Gnigl / Langwied;75 - 79;178;75;103;165;13
1.1.2012;48;Gnigl / Langwied;80 - 84;132;53;79;125;7
1.1.2012;48;Gnigl / Langwied;85 - 89;84;37;47;81;3
1.1.2012;48;Gnigl / Langwied;90 und darüber;39;12;27;34;5
1.1.2012;50;Neustadt;00 - 04;133;73;60;96;37
1.1.2012;50;Neustadt;05 - 09;109;54;55;66;43
1.1.2012;50;Neustadt;10 - 14;100;43;57;59;41
1.1.2012;50;Neustadt;15 - 19;131;70;61;78;53
1.1.2012;50;Neustadt;20 - 24;235;92;143;137;98
1.1.2012;50;Neustadt;25 - 29;312;142;170;184;128
1.1.2012;50;Neustadt;30 - 34;298;150;148;181;117
1.1.2012;50;Neustadt;35 - 39;255;130;125;163;92
1.1.2012;50;Neustadt;40 - 44;258;141;117;157;101
1.1.2012;50;Neustadt;45 - 49;262;140;122;195;67
1.1.2012;50;Neustadt;50 - 54;240;124;116;183;57
1.1.2012;50;Neustadt;55 - 59;208;101;107;160;48
1.1.2012;50;Neustadt;60 - 64;156;70;86;119;37
1.1.2012;50;Neustadt;65 - 69;142;70;72;118;24
1.1.2012;50;Neustadt;70 - 74;132;57;75;113;19
1.1.2012;50;Neustadt;75 - 79;81;31;50;72;9
1.1.2012;50;Neustadt;80 - 84;83;31;52;76;7
1.1.2012;50;Neustadt;85 - 89;85;15;70;81;4
1.1.2012;50;Neustadt;90 und darüber;48;10;38;45;3
1.1.2012;52;Rechte Altstadt / Andräviertel;00 - 04;89;51;38;74;15
1.1.2012;52;Rechte Altstadt / Andräviertel;05 - 09;40;21;19;33;7
1.1.2012;52;Rechte Altstadt / Andräviertel;10 - 14;42;14;28;26;16
1.1.2012;52;Rechte Altstadt / Andräviertel;15 - 19;64;28;36;36;28
1.1.2012;52;Rechte Altstadt / Andräviertel;20 - 24;181;67;114;81;100
1.1.2012;52;Rechte Altstadt / Andräviertel;25 - 29;229;100;129;109;120
1.1.2012;52;Rechte Altstadt / Andräviertel;30 - 34;209;100;109;119;90
1.1.2012;52;Rechte Altstadt / Andräviertel;35 - 39;188;98;90;114;74
1.1.2012;52;Rechte Altstadt / Andräviertel;40 - 44;166;89;77;105;61
1.1.2012;52;Rechte Altstadt / Andräviertel;45 - 49;160;70;90;111;49
1.1.2012;52;Rechte Altstadt / Andräviertel;50 - 54;143;76;67;118;25
1.1.2012;52;Rechte Altstadt / Andräviertel;55 - 59;132;60;72;95;37
1.1.2012;52;Rechte Altstadt / Andräviertel;60 - 64;115;57;58;85;30
1.1.2012;52;Rechte Altstadt / Andräviertel;65 - 69;87;39;48;72;15
1.1.2012;52;Rechte Altstadt / Andräviertel;70 - 74;77;36;41;64;13
1.1.2012;52;Rechte Altstadt / Andräviertel;75 - 79;50;23;27;42;8
1.1.2012;52;Rechte Altstadt / Andräviertel;80 - 84;35;10;25;31;4
1.1.2012;52;Rechte Altstadt / Andräviertel;85 - 89;25;6;19;24;1
1.1.2012;52;Rechte Altstadt / Andräviertel;90 und darüber;19;5;14;14;5
1.1.2012;54;Kapuzinerberg / Steinviertel;00 - 04;12;7;5;10;2
1.1.2012;54;Kapuzinerberg / Steinviertel;05 - 09;15;8;7;11;4
1.1.2012;54;Kapuzinerberg / Steinviertel;10 - 14;13;6;7;11;2
1.1.2012;54;Kapuzinerberg / Steinviertel;15 - 19;14;8;6;11;3
1.1.2012;54;Kapuzinerberg / Steinviertel;20 - 24;37;16;21;21;16
1.1.2012;54;Kapuzinerberg / Steinviertel;25 - 29;53;26;27;38;15
1.1.2012;54;Kapuzinerberg / Steinviertel;30 - 34;47;29;18;29;18
1.1.2012;54;Kapuzinerberg / Steinviertel;35 - 39;30;17;13;24;6
1.1.2012;54;Kapuzinerberg / Steinviertel;40 - 44;40;16;24;24;16
1.1.2012;54;Kapuzinerberg / Steinviertel;45 - 49;35;10;25;23;12
1.1.2012;54;Kapuzinerberg / Steinviertel;50 - 54;45;23;22;36;9
1.1.2012;54;Kapuzinerberg / Steinviertel;55 - 59;30;12;18;24;6
1.1.2012;54;Kapuzinerberg / Steinviertel;60 - 64;38;18;20;28;10
1.1.2012;54;Kapuzinerberg / Steinviertel;65 - 69;39;22;17;33;6
1.1.2012;54;Kapuzinerberg / Steinviertel;70 - 74;33;13;20;27;6
1.1.2012;54;Kapuzinerberg / Steinviertel;75 - 79;15;7;8;12;3
1.1.2012;54;Kapuzinerberg / Steinviertel;80 - 84;21;13;8;19;2
1.1.2012;54;Kapuzinerberg / Steinviertel;85 - 89;8;5;3;4;4
1.1.2012;54;Kapuzinerberg / Steinviertel;90 und darüber;5;2;3;5;0
1.1.2012;56;Parsch-West / Aigen;00 - 04;300;144;156;235;65
1.1.2012;56;Parsch-West / Aigen;05 - 09;230;112;118;173;57
1.1.2012;56;Parsch-West / Aigen;10 - 14;206;102;104;161;45
1.1.2012;56;Parsch-West / Aigen;15 - 19;280;130;150;204;76
1.1.2012;56;Parsch-West / Aigen;20 - 24;351;159;192;241;110
1.1.2012;56;Parsch-West / Aigen;25 - 29;543;241;302;372;171
1.1.2012;56;Parsch-West / Aigen;30 - 34;496;253;243;339;157
1.1.2012;56;Parsch-West / Aigen;35 - 39;442;194;248;293;149
1.1.2012;56;Parsch-West / Aigen;40 - 44;491;228;263;348;143
1.1.2012;56;Parsch-West / Aigen;45 - 49;475;216;259;367;108
1.1.2012;56;Parsch-West / Aigen;50 - 54;403;195;208;318;85
1.1.2012;56;Parsch-West / Aigen;55 - 59;398;180;218;319;79
1.1.2012;56;Parsch-West / Aigen;60 - 64;344;147;197;292;52
1.1.2012;56;Parsch-West / Aigen;65 - 69;378;161;217;342;36
1.1.2012;56;Parsch-West / Aigen;70 - 74;352;133;219;327;25
1.1.2012;56;Parsch-West / Aigen;75 - 79;218;62;156;208;10
1.1.2012;56;Parsch-West / Aigen;80 - 84;182;59;123;166;16
1.1.2012;56;Parsch-West / Aigen;85 - 89;176;39;137;163;13
1.1.2012;56;Parsch-West / Aigen;90 und darüber;103;17;86;97;6
1.1.2012;58;Parsch-Ost / Aigen;00 - 04;257;136;121;206;51
1.1.2012;58;Parsch-Ost / Aigen;05 - 09;280;148;132;233;47
1.1.2012;58;Parsch-Ost / Aigen;10 - 14;307;169;138;261;46
1.1.2012;58;Parsch-Ost / Aigen;15 - 19;325;156;169;278;47
1.1.2012;58;Parsch-Ost / Aigen;20 - 24;300;140;160;229;71
1.1.2012;58;Parsch-Ost / Aigen;25 - 29;353;155;198;263;90
1.1.2012;58;Parsch-Ost / Aigen;30 - 34;346;149;197;263;83
1.1.2012;58;Parsch-Ost / Aigen;35 - 39;411;186;225;297;114
1.1.2012;58;Parsch-Ost / Aigen;40 - 44;463;221;242;389;74
1.1.2012;58;Parsch-Ost / Aigen;45 - 49;509;243;266;440;69
1.1.2012;58;Parsch-Ost / Aigen;50 - 54;464;217;247;414;50
1.1.2012;58;Parsch-Ost / Aigen;55 - 59;373;167;206;330;43
1.1.2012;58;Parsch-Ost / Aigen;60 - 64;379;169;210;339;40
1.1.2012;58;Parsch-Ost / Aigen;65 - 69;401;169;232;376;25
1.1.2012;58;Parsch-Ost / Aigen;70 - 74;359;155;204;333;26
1.1.2012;58;Parsch-Ost / Aigen;75 - 79;192;81;111;184;8
1.1.2012;58;Parsch-Ost / Aigen;80 - 84;136;54;82;128;8
1.1.2012;58;Parsch-Ost / Aigen;85 - 89;129;43;86;116;13
1.1.2012;58;Parsch-Ost / Aigen;90 und darüber;59;12;47;49;10
1.1.2012;60;Gaisberg;00 - 04;7;4;3;7;0
1.1.2012;60;Gaisberg;05 - 09;14;9;5;14;0
1.1.2012;60;Gaisberg;10 - 14;13;5;8;12;1
1.1.2012;60;Gaisberg;15 - 19;8;4;4;7;1
1.1.2012;60;Gaisberg;20 - 24;9;4;5;6;3
1.1.2012;60;Gaisberg;25 - 29;5;3;2;4;1
1.1.2012;60;Gaisberg;30 - 34;5;4;1;3;2
1.1.2012;60;Gaisberg;35 - 39;13;6;7;12;1
1.1.2012;60;Gaisberg;40 - 44;17;7;10;14;3
1.1.2012;60;Gaisberg;45 - 49;17;11;6;12;5
1.1.2012;60;Gaisberg;50 - 54;11;5;6;9;2
1.1.2012;60;Gaisberg;55 - 59;7;3;4;7;0
1.1.2012;60;Gaisberg;60 - 64;3;1;2;3;0
1.1.2012;60;Gaisberg;65 - 69;2;1;1;2;0
1.1.2012;60;Gaisberg;70 - 74;6;1;5;5;1
1.1.2012;60;Gaisberg;75 - 79;9;4;5;9;0
1.1.2012;60;Gaisberg;80 - 84;6;3;3;6;0
1.1.2012;60;Gaisberg;85 - 89;0;0;0;0;0
1.1.2012;60;Gaisberg;90 und darüber;1;1;0;1;0
1.1.2012;62;Aigen / Glas;00 - 04;281;142;139;248;33
1.1.2012;62;Aigen / Glas;05 - 09;313;169;144;268;45
1.1.2012;62;Aigen / Glas;10 - 14;303;160;143;269;34
1.1.2012;62;Aigen / Glas;15 - 19;278;138;140;244;34
1.1.2012;62;Aigen / Glas;20 - 24;311;155;156;246;65
1.1.2012;62;Aigen / Glas;25 - 29;363;157;206;268;95
1.1.2012;62;Aigen / Glas;30 - 34;400;182;218;292;108
1.1.2012;62;Aigen / Glas;35 - 39;392;180;212;312;80
1.1.2012;62;Aigen / Glas;40 - 44;501;244;257;423;78
1.1.2012;62;Aigen / Glas;45 - 49;505;225;280;427;78
1.1.2012;62;Aigen / Glas;50 - 54;480;211;269;432;48
1.1.2012;62;Aigen / Glas;55 - 59;429;191;238;369;60
1.1.2012;62;Aigen / Glas;60 - 64;379;179;200;341;38
1.1.2012;62;Aigen / Glas;65 - 69;349;163;186;316;33
1.1.2012;62;Aigen / Glas;70 - 74;303;123;180;277;26
1.1.2012;62;Aigen / Glas;75 - 79;168;72;96;149;19
1.1.2012;62;Aigen / Glas;80 - 84;156;66;90;142;14
1.1.2012;62;Aigen / Glas;85 - 89;109;25;84;105;4
1.1.2012;62;Aigen / Glas;90 und darüber;63;14;49;58;5
